                         Be 59 BW 15        0  0. *+67  6  11.29            -024.5        1        30 AJ   95,1122-1988  
191854  BD+43  3513  W                     20  8.6 +43 48 * 8.14 G5         -042.6        7       COR APJS 62, 147-1986  
345957  BD+23  3912                        20  8.7 +23 49   8.90 G0 Vwe     -115.                   8 AAP 193, 193-1988  
191785  BD+15  4074  E                     20  8.8 +16  2   7.32 K1 V       -048.0        3       COR MN  155,   1-1971  
191785  BD+15  4074  E                     20  8.8 +16  2 * 8.17 K1 V       -047.9        3       COR APJS 62, 147-1986  
191785  BD+15  4074  E   GL 783.2A         20  8.8 +16  2   7.33 K1 V       -049.9        4       COR AP   28, 173-1988  
228101  BD+37  3804  E   FB  4041          20  8.8 +37 19   8.5  B4         -009.         4       200 AAPS 43, 297-1981  
191786  BD+14  4212  E                     20  8.9 +14 40   9.56 Mb         +008.9        3       COR MN  155,   1-1971  
191814  BD+20  4462  W   HR 7713           20  8.9 +20 59 * 6.3  G5         -006.1        1           AJ   93, 592-1987  
228119  BD+34  3900      FB  4044          20  8.9 +34 59  10.0  A5         -048.         4       200 AAPS 43, 297-1981  
191897  BD+36  3920      FB  4042          20  8.9 +36 54   8.3  G0         -006.         5       200 AAPS 43, 297-1981  
228114  BD+37  3805      FB  4043          20  8.9 +37 19   9.2  B7         -015.         6       200 AAPS 43, 297-1981  
191815  BD+14  4213  E                     20  9.0 +14 55   8.65 Ma         +043.4        2       COR MN  155,   1-1971  
                         cya 49            20  9.0 +35  3        C          -029.7        1           APJS 73, 841-1990  
                         cya 48            20  9.0 +35  6        C          -127.1        1           APJS 73, 841-1990  
191998  BD+47  3037                        20  9.0 +48  5 * 7.74 K0         -004.1        1       COR APJS 62, 147-1986  
228147  BD+34  3902  E   FB  4047          20  9.1 +34 40   9.6  B8         -032.         6       200 AAPS 43, 297-1981  
191917  BD+35  4006  E   FB  4045          20  9.1 +35 48   7.9  B4         -031.         4       200 AAPS 43, 297-1981  
228140  BD+36  3922      FB  4046          20  9.1 +37 12   9.8  A0         +006.         5       200 AAPS 43, 297-1981  
339669  BD+26  3819      NGC 6882 H 25     20  9.2 +26 22  10.49 B8         +001.9        1        37 PASP100, 338-1988  
                         V429 CYG=CCS2874  20  9.2 +35 58   7.80 C5,4       -004.                  55 AJ   81, 364-1976  
                         cya 76=CCS 2874   20  9.2 +35 58   8.50 C          +010.6        1           APJS 73, 841-1990 *
228163  BD+37  3808      FB  4048          20  9.2 +37 34   9.7  B9         -034.         4       200 AAPS 43, 297-1981  
191978  BD+40  4050                        20  9.2 +41 12   8.0  O8         -017.5        6        39 AJ   77, 138-1972  
192139  BD+61  1978                        20  9.2 +61 19   8.8  K1 V       +024.7        2        60 RGOA 14,   1-1981  
        BD+15  4078  W   *V S AQL          20  9.3 +15 28   9.6  M4 e       -107.2                    APJS 28, 271-1974  
228171  BD+37  3809      FB  4049          20  9.3 +37 29   9.3  B7         -013.         3       200 AAPS 43, 297-1981  
192036  BD+45  3080                        20  9.4 +45 27   8.2  B9         -013.         2        80 AAPS 83, 251-1990  
192220  BD+63  1604                        20  9.4 +63 25   9.4  G2 V       -010.1        2        60 RGOA 14,   1-1981  
192003  BD+37  3811  E   FB  4050          20  9.5 +38  5   8.8  B4         +004.         5       200 AAPS 43, 297-1981  
192075  BD+46  2868                        20  9.5 +46 58   8.7  B9         -018.         4        80 AAPS 83, 251-1990  
191841  BD- 8  5272                        20  9.6 - 8 15   7.2  F8         +006.6        1        20 AAPS 62, 355-1985  
        BD+26  3824      NGC 6882 H 15     20  9.6 +26 26   9.87 K5         -002.7        1        37 PASP100, 338-1988  
228199  BD+36  3927  E   FB  4051          20  9.6 +36 21   9.6  B3         -001.         4       200 AAPS 43, 297-1981  
                         *V FG SGE         20  9.7 +20 11 V      G8-K0 I:   +037.5       80       COR AAP  92,   1-1980  
                         *V FG SGE         20  9.7 +20 11 V      G2 evar...              34 VAR    17 AJ   85, 867-1980  
                         *V FG SGE         20  9.7 +20 11   8.96 K5 ep      -041.         1        14 SAL  14, 224-1988  
                         cya 92=CCS 2876   20  9.7 +33 57        C          +015.9        1           APJS 73, 841-1990  
191981  BD+13  4305  E                     20  9.8 +14  5   8.27 K2         +010.5        3       COR MN  155,   1-1971  
192120  BD+45  3084                        20  9.8 +45 34   8.2  A0         -013.         2        80 AAPS 83, 251-1990  
192079  BD+37  3816  E   FB  4052          20  9.9 +37 24   9.1  B2         -005.         4       200 AAPS 43, 297-1981  
                         NGC 6882 GK D     20 10. *+26 24                   +004.0        1        37 PASP100, 338-1988  
                         NGC 6882 GK H     20 10. *+26 24                   +006.3        1        37 PASP100, 338-1988  
                         NGC 6882 GK I     20 10. *+26 24                   +001.6        1        37 PASP100, 338-1988  
                         NGC 6882 GK J     20 10. *+26 24                   +011.1        1        37 PASP100, 338-1988  
                         NGC 6882 GK K     20 10. *+26 24                   -000.5        1        37 PASP100, 338-1988  
                         NGC 6882 GK L     20 10. *+26 24                   -016.4        1        37 PASP100, 338-1988  
                         NGC 6882 H 26     20 10. *+26 24  10.51            -015.9        1        37 PASP100, 338-1988  
                         NGC 6882 H 31     20 10. *+26 24  10.72            +000.8        1        37 PASP100, 338-1988  
                         NGC 6882 H 35     20 10. *+26 24  10.87            -054.0        1        37 PASP100, 338-1988  
                         NGC 6882 H 41     20 10. *+26 24  11.33            -003.1        1        37 PASP100, 338-1988  
                         NGC 6882 H 43     20 10. *+26 24  11.47            -000.6        1        37 PASP100, 338-1988  
                         NGC 6882 H 52     20 10. *+26 24  11.83            -000.4        1        37 PASP100, 338-1988  
                         NGC 6882 H B      20 10. *+26 24                   -024.4        1        37 PASP100, 338-1988  
191603  CP-63  4571                        20 10.0 -63 34   6.08 F0         +010.5        6           ROB 188,   5-1982  
191603  CP-63  4571      HR 7707           20 10.0 -63 34   6.09 F0 IV      +018.8        3        20 AAPS 61,  53-1985  
192124  BD+34  3908  E   FB  4053          20 10.1 +34 20   7.5  A3         +002.         5       200 AAPS 43, 297-1981  
228251  BD+33  3800      FB  4057          20 10.2 +34 16   9.4  B8         -038.         6       200 AAPS 43, 297-1981  
228250  BD+34  3909  E   FB  4056          20 10.2 +34 33   9.7  A0         -030.         5       200 AAPS 43, 297-1981  
228263  BD+37  3819  E   FB  4055          20 10.2 +37 30   9.9  B3         -030.         3       200 AAPS 43, 297-1981  
228243  BD+37  3817      FB  4054          20 10.2 +38  3   9.7  A7         +023.         4       200 AAPS 43, 297-1981  
192062  BD+13  4311  E                     20 10.3 +13 36   8.69 K2         -030.8        4       COR MN  155,   1-1971  
339779                   NGC 6882 H 16     20 10.3 +26 20   9.88            +010.8        1        37 PASP100, 338-1988  
192163  BD+37  3821                        20 10.3 +38 12   7.48 WN6                      3           AAP  77, 128-1979  
192163  BD+37  3821                        20 10.3 +38 12   7.47 WN6        -100.  :     10 DBL:      RMAA  5,  45-1980  
192163  BD+37  3821                        20 10.3 +38 12   7.73 WN6                     20 DBL:   44 SAL   7, 265-1982  
331970  BD+32  3743  W   *V MW CYG         20 10.4 +32 43   9.16 F8 Ib      -016.4          CEPH      PASP 99,1206-1987  
331970  BD+32  3743  W   *V MW CYG         20 10.4 +32 43  10.37 F8 Ib..cep               6           APJS 66,  43-1988  
192164  BD+34  3910  E   FB  4058          20 10.4 +34 42   9.0  K2          000.         4       200 AAPS 43, 297-1981  
192126  BD+14  4223  E                     20 10.5 +15 11   8.34 K0 g       -001.9        3       COR MN  155,   1-1971  
339781  BD+26  3829      NGC 6882 H 11     20 10.5 +26 19   9.55 K2         -056.3        1        37 PASP100, 338-1988  
228286  BD+34  3913      FB  4059          20 10.5 +34 46   9.7  K5         -073.         4       200 AAPS 43, 297-1981  
192239  BD+45  3091      G 209-20          20 10.5 +46  9   9.06 K2         -040.42       5           AJ   93, 116-1987  
192259  BD+45  3092                        20 10.5 +46 11   8.8  A0         -004.         4        80 AAPS 83, 251-1990  
192276  BD+47  3045  E B                   20 10.5 +47 35   6.55 B8 III-V   -023.8       17 ORB       RASC 70,  27-1976  
192276  BD+47  3045  E B HR 7721           20 10.5 +47 35   6.80 B7 V       -021.6       51 ORB    15 RASC 74, 342-1980  
339674  BD+25  4152      NGC 6882 H 17     20 10.6 +25 46   9.98            -010.1        1        37 PASP100, 338-1988  
192907  BD+77   764  E   HR 7750           20 10.6 +77 34   4.40 B9 III                   2 VAR       AAPS 57,  55-1984  
192907  BD+77   764  E   HR 7750           20 10.6 +77 34   4.4  B9 III     -022.9        3           AJ   98, 626-1989  
192260  BD+34  3915  E   FB  4060          20 10.8 +35  2   8.6  K2         -030.         6       200 AAPS 43, 297-1981  
192281  BD+39  4082  W                     20 10.8 +40  7   7.55 O5.5 f:    -027.9        1 VAR    17 APJ 214, 759-1977  
192281  BD+39  4082  W                     20 10.8 +40  7   7.55 O5 Vnfp    -041.2       11           APJS 61, 419-1986  
192283  BD+36  3933  E   FB  4061          20 10.9 +36 30   8.3  B9         -027.         6       200 AAPS 43, 297-1981  
192284  BD+34  3916  E   FB  4062          20 11.0 +34 19   8.5  A0         +004.         4       200 AAPS 43, 297-1981  
192512  BD+63  1605                        20 11.0 +63 23 * 7.8  B9         +013.         4        80 AAPS 71, 275-1987  
192512  BD+63  1605                        20 11.0 +63 23   7.9  B9         +002.         4        80 AAPS 83, 251-1990  
192246  BD+13  4313  E                     20 11.1 +14 15   7.49 K0         -037.3        3       COR MN  155,   1-1971  
339814  BD+25  4154      NGC 6882 H 6      20 11.1 +25 22   8.68 K0         +007.8        1        37 PASP100, 338-1988  
192320  BD+34  3919  E   FB  4064          20 11.1 +34 41   9.4  K5         -067.         6       200 AAPS 43, 297-1981  
228326  BD+35  4019  E   FB  4063          20 11.1 +36 16   9.6  B9         -011.         4       200 AAPS 43, 297-1981  
192439  BD+51  2796  W   HR 7726           20 11.1 +51 19 * 7.15 K1 III:    +011.8        1       COR APJS 62, 147-1986  
228337  BD+35  4020      FB  4065          20 11.2 +35 35   9.9  B8         -008.         5       200 AAPS 43, 297-1981  
192382  BD+36  3937  E   FB  4066          20 11.3 +36 34   8.6  A0         -012.         4       200 AAPS 43, 297-1981  
192263  BD- 1  3925                        20 11.4 - 1  1 * 9.1  K0         -000.4        2           AJ   84,1553-1979  
192383  BD+35  4023  E   FB  4067          20 11.4 +35 27   8.2  G8          000.         6       200 AAPS 43, 297-1981  
192440  BD+49  3225      *V AC CYG         20 11.4 +49 18 * 9.6  SRb        -047.         1        66 MN  158,  23-1972  
192404  BD+34  3923  E   FB  4068          20 11.5 +34 46   8.8  K3         -010.         6       200 AAPS 43, 297-1981  
192362  BD+15  4099  E                     20 11.6 +16 16   8.82 K0         -053.0        2       COR MN  155,   1-1971  
339786  BD+25  4156      NGC 6882 H 8      20 11.6 +26 12   9.18 A0         -007.5        1        37 PASP100, 338-1988  
228392  BD+35  4024      FB  4069          20 11.6 +36  0   9.9  A2         -036.         4       200 AAPS 43, 297-1981  
        BD-14  5679      *V TW CAP         20 11.7 -13 59   9.98 F0-6 Ceph  -009.         1           AJ   89, 379-1984  
228403  BD+36  3941  E   FB  4070          20 11.7 +36 31   9.1  F0         -039.         6       200 AAPS 43, 297-1981  
192496  BD+43  3528                        20 11.7 +43 40   7.8  A0         +004.         4        80 AAPS 83, 251-1990  
192388  BD+16  4197  W   *V R SGE          20 11.8 +16 34   9.46 G0 Ib..    -003.1        1        66 RGOA 14,   1-1981  
228426  BD+36  3943  E   FB  4071          20 11.8 +36 20   8.4  A2         -005.         3       200 AAPS 43, 297-1981  
228437  BD+36  3945  E   FB  4072          20 11.9 +37  9   9.1  B2         -032.         4       200 AAPS 43, 297-1981  
192194  CD-44 13831      *V RZ SGR         20 12.0 -44 34        S                       13           MN  175, 501-1976  
192535  BD+42  3642  W   HR 7733           20 12.0 +43 14 * 7.64 K4 III     -022.1        1       COR APJS 62, 147-1986  
192537  BD+37  3834  E   FB  4073          20 12.1 +38  5   9.1  B8          000.         6       200 AAPS 43, 297-1981  
192577  BD+46  2882    B * 31 CYG          20 12.1 +46 35   3.79 K2 II+...                4           ASS  45,  63-1976  
192577  BD+46  2882    B HR 7735           20 12.1 +46 35 * 5.07 K2 II+.                  3 VAR   COR APJS 62, 147-1986  
192310  CP-27  6972  E   HR 7722           20 12.2 -27 11 * 6.61 K0 V var   -054.4        3       COR APJS 62, 147-1986  
228465  BD+36  3950      FB  4074          20 12.2 +36 58   9.6  A6         -020.         5       200 AAPS 43, 297-1981  
192599  BD+45  3101                        20 12.2 +45 58   8.1  B9         +008.         3        80 AAPS 83, 251-1990  
192800  BD+66  1276  W                     20 12.2 +66 19 * 9.0  K0         -061.         3        80 AAPS 71, 275-1987  
192800  BD+66  1276  W                     20 12.2 +66 19   7.8  K0         -072.         3        80 AAPS 83, 251-1990  
                         G 24-11           20 12.3 + 3 49  11.77            -102.7        2           AJ   91,1189-1986  
192557  BD+34  3930  E   FB  4075          20 12.3 +35 13   8.1  F8         -047.         6       200 AAPS 43, 297-1981  
192584  BD+34  3932  E   FB  4079          20 12.4 +34 44   8.8  B8         -025.         6       200 AAPS 43, 297-1981  
192558  BD+34  3931  E   FB  4077          20 12.4 +34 50   9.1  G7         -006.         5       200 AAPS 43, 297-1981  
228485  BD+36  3952  E   FB  4078          20 12.4 +36 59   9.3  A5         +017.         4       200 AAPS 43, 297-1981  
228475  BD+37  3839  E   FB  4076          20 12.4 +37 27   9.5  A2         -034.         5       200 AAPS 43, 297-1981  
193202  BD+76   785  W   GL 786            20 12.4 +77  5   8.88 K5         -002.2        5       COR AP   28, 173-1988  
                         cya 38            20 12.5 +33  5        C          -017.7        1           APJS 73, 841-1990  
192606  BD+34  3934  E   FB  4085          20 12.5 +35 15   8.7  B8         -013.         6       200 AAPS 43, 297-1981  
192605  BD+35  4032  E   FB  4084          20 12.5 +35 28   8.8  B9         -023.         5       200 AAPS 43, 297-1981  
192604  BD+35  4031a E   FB  4082          20 12.5 +35 47   9.2  B8         -019.         5       200 AAPS 43, 297-1981  
192603  BD+35  4033      FB  4083          20 12.5 +36  2   9.5  K0         -007.         5       200 AAPS 43, 297-1981  
228486  BD+36  3954  E   FB  4081          20 12.5 +36 47   9.1  B8         -029.         6       200 AAPS 43, 297-1981  
228483  BD+37  3840  E   FB  4080          20 12.5 +37 51   9.8  A0         -028.         4       200 AAPS 43, 297-1981  
                         CS 22885-34       20 12.6 -37 43  13.64            -286.                 180 AJ   90,2089-1985  
                         FB  4087          20 12.6 +35 53  10.1  G8         -021.         4       200 AAPS 43, 297-1981  
228491  BD+37  3841  E   FB  4086          20 12.6 +37 52   9.7  A5         +053.         5       200 AAPS 43, 297-1981  
192433  CD-30 17773                        20 12.7 -30 10   6.30 K4 III     -097.8        5       COR PASP 92, 713-1980  
192433  CD-30 17773      HR 7725           20 12.7 -30 10   6.4  K2         -099.36       2 VAR   COR AAPS 59,  15-1985  
192433  CP-30  6217      HR 7725           20 12.7 -30 10 * 7.81 K4 III     -098.1        4       COR APJS 62, 147-1986  
192562  BD+15  4105  E                     20 12.7 +15 33   8.60 K0         -019.0        2       COR MN  155,   1-1971  
192641  BD+36  3956      WR 137            20 12.7 +36 30   8.18 WC7+                    36           AJ   91,1392-1986  
192639  BD+36  3958  E                     20 12.7 +37 12   7.11 O7.5 IIIf:               2 VAR    17 APJ 214, 759-1977  
228509  BD+37  3842  E   FB  4088          20 12.7 +37 26   9.5  A3         -007.         5       200 AAPS 43, 297-1981  
228521  BD+37  3843      FB  4089          20 12.8 +38  3   9.9  B9         -015.         4       200 AAPS 43, 297-1981  
192710  BD+44  3397                        20 12.8 +44 43   7.8  K0         -020.         2        80 AAPS 83, 251-1990  
192729  BD+45  3106                        20 12.9 +45 28   8.8  B9         -021.         3        80 AAPS 83, 251-1990  
192472  CD-36 14011      HR 7728           20 13.1 -36 36   6.39 M4 III     -014.7        2       COR AAPS 56, 449-1984  
192472  CD-36 14011      HR 7728           20 13.1 -36 36   6.2  M4 III     -013.86       2 VAR   COR AAPS 59,  15-1985  
192685  BD+25  4165  W                     20 13.1 +25 26   4.8  B3         -007.0        9 VAR:   20 PASJ 23, 159-1971  
192685  BD+25  4165  W   HR 7739           20 13.1 +25 26   4.80 B3 V       -009.2       21        17 APJS 36, 241-1978  
192711  BD+34  3937  E   FB  4091          20 13.1 +34 50   9.4  A1         -007.         6       200 AAPS 43, 297-1981  
228534  BD+36  3961  E   FB  4090          20 13.1 +37 13   9.5  B3         -019.         5       200 AAPS 43, 297-1981  
        BD+57  2161                        20 13.1 +57 57   9.60 R...       -047.                  60 PASJ 26, 159-1974  
228544  BD+35  4035      FB  4092          20 13.2 +35 39  10.4  A6         -027.         4       200 AAPS 43, 297-1981  
192745  BD+36  3962  E   FB  4093          20 13.2 +37 14   8.2  B9         +027.         6       200 AAPS 43, 297-1981  
192713  BD+23  3944  W B * 22 VUL          20 13.3 +23 21   6.19 G3 Ib-II   -023.0        5 ORB    10 APJS 53, 553-1983  
192713  BD+23  3944  W B * 22 VUL          20 13.3 +23 21   6.19 G3IbII+B7- -020.8          ORB       PASP 97, 725-1985  
192713  BD+23  3944  W B HR 7741           20 13.3 +23 21   5.13 G2 Iab:    -024.05      30 ORB       AJ   76, 544-1971  
192713  BD+23  3944  W B HR 7741           20 13.3 +23 21 * 6.19 G2 Iab:                  4 VAR   COR APJS 62, 147-1986  
228545  BD+34  3938  W B *V VW CYG         20 13.3 +34 22  10.40 A3         -030.0       24 ORB       AJ   76, 544-1971  
228545  BD+34  3938  W B *V VW CYG         20 13.3 +34 22   2.5  A3 + G5    +290.           EM        ASS  36, 407-1975  
228553  BD+36  3964  E   FB  4094          20 13.3 +37  7   8.9  B4         -011.         5       200 AAPS 43, 297-1981  
192787  BD+33  3827  W   HR 7743           20 13.5 +33 35 * 6.57 K0 III     -007.8       15       COR APJS 62, 147-1986  
                         cya 89            20 13.5 +35 32                   -011.7        1           APJS 73, 841-1990  
192666  BD-12  5680  E                     20 13.6 -12 29   6.32 B9 p...    -017.8        3           DAO  14, 379-1976  
228603  BD+35  4038      FB  4095          20 13.6 +35 59   9.9  F8         -012.         6       200 AAPS 43, 297-1981  
                         V432 CYG=CCS2883  20 13.6 +36 52        C5,5       -011.                  55 AJ   81, 364-1976  
                         cya 80=CCS 2883   20 13.6 +36 52        C          -005.4        1           APJS 73, 841-1990  
193030  BD+64  1427  W                     20 13.6 +64 37 * 8.1  G5         -068.         4        80 AAPS 71, 275-1987  
193030  BD+64  1427  W                     20 13.6 +64 37   7.2  G5         -079.         4        80 AAPS 83, 251-1990  
192806  BD+27  3666  W   HR 7744           20 13.7 +27 40 * 5.78 K3 III     +001.26       1       COR PASP 94,1017-1982  
192806  BD+27  3666  W   HR 7744           20 13.7 +27 40 * 5.78 K3 III     +001.8        1       COR APJS 62, 147-1986  
192868  BD+43  3540                        20 13.7 +43 51   7.1  F2         -034.         3        80 AAPS 83, 251-1990  
192866  BD+45  3113                        20 13.7 +45 35   6.9  A3         -010.         4        80 AAPS 83, 251-1990  
192833  BD+34  3944      FB  4096          20 13.8 +35 13   8.8  F8         -015.         6       200 AAPS 43, 297-1981  
192867  BD+43  3541  E                     20 13.8 +43 59   7.2  K5         +000.         2        80 AAPS 83, 251-1990  
192867  BD+43  3541  E                     20 13.8 +43 59   7.24 M1 III     -012.20      93 ORB   COR OBS 110,  85-1990  
192867B BD+43  3541B                       20 13.8 +43 59   7.24 K-M g      -027.1        9           OBS 110,  85-1990  
192909  BD+47  3059  W B * 32 CYG          20 13.9 +47 34   3.95 K3 Ib+...               39        12 AAPS 13, 109-1974  
192909  BD+47  3059  W B HR 7751           20 13.9 +47 34 * 5.50 K3 Ib+.    -024.6        1       COR APJS 62, 147-1986  
192870  BD+35  4040      FB  4097          20 14.0 +35 58   9.2  A0         -026.         6       200 AAPS 43, 297-1981  
192273  CP-69  3107                        20 14.1 -69 35   8.87 B2 V                     3           PASP 92, 803-1980  
228628  BD+34  3946      FB  4098          20 14.1 +34 17  10.2  A2         -013.         3       200 AAPS 43, 297-1981  
228639  BD+34  3947      FB  4099          20 14.1 +35  0   9.7  F1         +004.         3       200 AAPS 43, 297-1981  
192737  BD-21  5672  W   *V RT CAP         20 14.2 -21 29   7.29 C6,4       -027.5        2       COR SAOC  1, 112-1979  
228667  BD+36  3973      FB  4100          20 14.2 +37  6  10.0  K1         +008.         3       200 AAPS 43, 297-1981  
228657  BD+37  3855  E   FB  4101          20 14.2 +37 29   9.1  B9         -013.         6       200 AAPS 43, 297-1981  
332044  BD+32  3761                        20 14.3 +32 32   9.97 B0 IInn    -003.         6 VAR       MN  176, 683-1976  
192935  BD+34  3950      FB  4103          20 14.3 +34 36   9.2  B8         -016.         6       200 AAPS 43, 297-1981  
228650  BD+34  3949      FB  4102          20 14.3 +34 54   9.8  G5         -012.         6       200 AAPS 43, 297-1981  
192913  BD+27  3668  W                     20 14.4 +27 37   6.68 A0 p       -007.7        1 DBL:      AAPS 57,  55-1984  
192986  BD+43  3546                        20 14.4 +44  9   8.8  A0         -026.         2        80 AAPS 83, 251-1990  
192985  BD+45  3119  W                     20 14.4 +45 25   5.9  F5         -048.         4        80 AAPS 83, 251-1990  
191220  CP-83   695      HR 7698           20 14.5 -83 28   6.17 A2-3mA8-F0 +000.1        3        20 AAPS 61,  53-1985  
        BD+ 6  4489  E   Vys 817           20 14.5 + 6 47   9.72 K4         -053.07       1           AJ   96, 719-1988  
228676  BD+34  3951      FB  4104          20 14.5 +34 17  10.3  B7         -022.         3       200 AAPS 43, 297-1981  
192944  BD+24  4075  W   HR 7753           20 14.6 +24 31   5.3  G8 III     +015.7       10       COR PASP 91, 698-1979  
192944  BD+24  4075  W   HR 7753           20 14.6 +24 31 * 6.27 G8 III     +015.8       19       COR APJS 62, 147-1986  
192944  BD+24  4075  W   HR 7753           20 14.6 +24 31   5.32 G8 III     +015.4       20       COR PASP 98, 223-1986  
                         G 186-18          20 14.6 +29 22  11.39 K0         -104.79       6           AJ   93, 116-1987  
                         *V V435 CYG       20 14.6 +38 36  12.5  B3 Ve      +009.2        1 DE        PASP 96,  98-1984  
192531  CP-63  4576      HR 7732           20 14.7 -63 23   6.3  K0 III     -007.72       2       COR AAPS 59,  15-1985  
192938  BD+16  4208  E                     20 14.7 +16 37   7.32 K0         -048.5        3       COR MN  155,   1-1971  
                         G 143-43          20 14.7 +17  7  10.75 G5 V:      +032.76      17 VAR:      AJ   93, 116-1987  
193215  BD+63  1608                        20 14.7 +64  3 * 9.3  G5         -025.         2        80 AAPS 71, 275-1987  
193215  BD+63  1608                        20 14.7 +64  3   8.8  G5         -036.         2        80 AAPS 83, 251-1990  
                         CS 22885-40       20 14.8 -38 15  15.22            +042.                 180 AJ   90,2089-1985  
192876  BD-12  5683  E                     20 14.9 -12 40   4.24 G3 Iab:    -025.0        3        78 AJ   83,1397-1978  
192876  BD-12  5683  E   * ALF 1 CAP       20 14.9 -12 40   4.24 G3 Ib                    3        10 APJS 53, 553-1983  
192876  BD-12  5683  E   * ALF 1 CAP       20 14.9 -12 40 * 5.31 G3 Iab:                  3           PASP 96, 630-1984  
192876  BD-12  5683  E   HR 7747           20 14.9 -12 40 * 5.31 G3 Ib      -025.8       14       COR APJS 62, 147-1986  
228710  BD+32  3767      G 210-12          20 14.9 +32 57   9.26 G0         +021.28       4           AJ   93, 116-1987  
193008  BD+34  3953      FB  4105          20 14.9 +34 25   9.0  B9         -030.         6       200 AAPS 43, 297-1981  
228715  BD+36  3983  E   FB  4106          20 14.9 +37  0   9.2  K0         -026.         6       200 AAPS 43, 297-1981  
228721  BD+37  3865  E   FB  4107          20 15.0 +37 22   9.5  K5         -033.         3       200 AAPS 43, 297-1981  
193090  BD+44  3414                        20 15.0 +45 11 * 8.60 K5 III     -028.8        1       COR APJS 62, 147-1986  
193090  BD+44  3414                        20 15.0 +45 11   7.1  K2         -028.         2        80 AAPS 83, 251-1990  
228722  BD+36  3986  E   FB  4108          20 15.1 +37  2   8.9  G5         +005.         6       200 AAPS 43, 297-1981  
193077  BD+36  3987                        20 15.1 +37 16   7.97 WN5(+OB)                 2           AAP  77, 128-1979  
193077  BD+36  3987                        20 15.1 +37 16   8.2  WN5                     41           APJ 236, 526-1980  
193077  BD+36  3987    B                   20 15.1 +37 16   7.97 WN6+OB                     ORB       APJ 253, 230-1982  
193077  BD+36  3987                        20 15.1 +37 16   7.97 WN5                     76 ORB   <44 AP   30, 289-1989  
193077  BD+36  3987                        20 15.1 +37 16   7.97 WN6+O                   76 ORB   <44 AA   40, 267-1990  
193092  BD+39  4114  W   HR 7759           20 15.1 +40 13   5.3  K5 II      -020.7        9       COR PASP 91, 698-1979  
193092  BD+39  4114  W   HR 7759           20 15.1 +40 13 * 6.89 K5 Iab:    -020.1       14       COR APJS 62, 147-1986  
193092  BD+39  4114  W   HR 7759           20 15.1 +40 13   5.24 K3 IIab    -019.1        4       COR PASP 98, 223-1986  
193114  BD+46  2897                        20 15.1 +46 47   9.3  A2         -005.         3        80 AAPS 83, 251-1990  
332077  BD+31  4024                        20 15.2 +31 24   9.2  M9 S       +003.2       12 DS    COR AAP 198, 187-1988  
228733  BD+34  3954      FB  4109          20 15.2 +35  6   9.7  F5         -013.         5       200 AAPS 43, 297-1981  
193115  BD+43  3552                        20 15.2 +43 32   7.7  A0         -019.         3        80 AAPS 83, 251-1990  
193341  BD+65  1443                        20 15.2 +65 42 * 8.5  F5         +009.         4        80 AAPS 71, 275-1987  
193341  BD+65  1443                        20 15.2 +65 42   7.6  F5         -002.         4        80 AAPS 83, 251-1990  
192947  BD-12  5685  E   HR 7754           20 15.3 -12 42   3.6  G9 III     +001.2       10       COR PASP 91, 698-1979  
192947  BD-12  5685  E   HR 7754           20 15.3 -12 42   3.6  G9 III     +002.0        1        17 PASP 97,  78-1985  
192947  BD-12  5685  E   HR 7754           20 15.3 -12 42 * 4.51 G6-G8 II   +000.5       31       COR APJS 62, 147-1986  
192947  BD-12  5685  E   HR 7754           20 15.3 -12 42   3.57 G8 IIIb    +001.2       24       COR PASP 98, 223-1986  
193093  BD+35  4050      FB  4110          20 15.3 +35 54   9.0  G1         -018.         6       200 AAPS 43, 297-1981  
                         cya 81=CCS 2887   20 15.3 +36 44        C          -002.9        1           APJS 73, 841-1990  
192827  CD-48 13509                        20 15.4 -47 52   6.28 M1 III     -044.3        3 VAR:   20 AAPS 52, 479-1983  
192827  CD-48 13509      HR 7745           20 15.4 -47 52   6.31 M1 III     -041.9        1       COR AAPS 56, 449-1984  
228759  BD+41  3689                        20 15.4 +41 48   9.45 O6 V       -030.  :      5 DS:    60 DAO  14, 283-1974  
193094  BD+28  3695  W   HR 7760           20 15.5 +28 59 * 7.23 G9 III     -016.6        1       COR APJS 62, 147-1986  
228757  BD+34  3957      FB  4111          20 15.6 +34 30  10.2  G0         +036.         3       200 AAPS 43, 297-1981  
228766b BD+36  3991b   B                   20 15.6 +37  9        O5.5 f:    -038.        19 ORB       APJ 218, 431-1977  
228766i BD+36  3991i   B                   20 15.6 +37  9 * 9.6  O7.5:      -001.        19 ORB       APJ 218, 431-1977  
193184  BD+37  3868  E   FB  4112          20 15.6 +37 28   8.8  F1         +014.         6       200 AAPS 43, 297-1981  
193097  BD+15  4124  E                     20 15.7 +15 51   8.28 K5 g       +033.4        2       COR MN  155,   1-1971  
                         CS 22885-54       20 15.8 -39 22  14.76            +093.                 180 AJ   90,2089-1985  
                         cya 41            20 15.9 +33 17        C          +032.1        1           APJS 73, 841-1990  
193237  BD+37  3871  W   *V P CYG          20 15.9 +37 53   4.81 B2 pe                   10           PASP 90, 520-1978  
193237  BD+37  3871  W   *V P CYG          20 15.9 +37 53   4.81 P Cyg                                AA   29, 223-1979  
193237  BD+37  3871  W   *V P CYG          20 15.9 +37 53   4.8  B1 p                                 APJ 227, 519-1979  
